Date, length, nUp, RFSumNRec, peakRFSUM,RFNRec[0], peakGE[0], aveGE[0],RFNRec[1], peakGE[1], aveGE[1],RFNRec[2], peakGE[2], aveGE[2],RFNRec[3], peakGE[3], aveGE[3],RFNRec[4], peakGE[4], aveGE[4],RFNRec[5], peakGE[5], aveGE[5],RFNRec[6], peakGE[6], aveGE[6],RFNRec[7], peakGE[7], aveGE[7],RFNRec[8], peakGE[8], aveGE[8],RFNRec[9], peakGE[9], aveGE[9],RFNRec[10], peakGE[10], aveGE[10],RFNRec[11], peakGE[11], aveGE[11],RFNRec[12], peakGE[12], aveGE[12],RFNRec[13], peakGE[13], aveGE[13],RFNRec[14], peakGE[14], aveGE[14],RFNRec[15], peakGE[15], aveGE[15],RFNRec[16], peakGE[16], aveGE[16],RFNRec[17], peakGE[17], aveGE[17],RFNRec[18], peakGE[18], aveGE[18]
12/06/2008 04:00:00, 900000, 18, 490, 135.1200414564367, 15, 46.027495491784066, 46.006657757858434, 15, 46.59527594828978, 46.58457032352065, 15, 55.1349234203808, 55.12135021754851, 15, 56.98737884918228, 56.95124736558646, 15, 53.25379221094772, 53.23773377379403, 15, 50.39768446004018, 50.30420141518116, 60, 46.816079459153116, 46.7567205932457, 60, 46.42322126450017, 46.31912818080745, 15, 57.53221868118271, 57.497425400683035, 15, 52.327564496546984, 52.279962700698526, 15, 45.80669198092073, 45.783369012673695, 15, 51.561921153683215, 51.52712787318354, 15, 56.44253901718184, 56.41596612712989, 15, 34.69769456423819, 34.6579308150957, 15, 48.78897316660732, 48.76259144842625, 15, 51.544715685304254, 51.4464533436733, 15, 51.35832311119884, 51.33958826785286, 15, 1.568565200548619, 1.5655064506145815, 15, 46.626819306984544, 46.593364229581006
12/06/2008 04:15:00, 900000, 18, 492, 135.1200414564367, 15, 46.027495491784066, 45.99556978934755, 15, 46.59814352635294, 46.581893917328365, 15, 55.13779099844396, 55.121732561290266, 15, 56.98737884918228, 56.93977705333382, 15, 53.25665978901088, 53.237542601923145, 15, 50.23423251044005, 50.13979360622664, 60, 46.793138834647834, 46.741713601381825, 60, 46.41461853031069, 46.316547360550615, 15, 57.54368899343535, 57.505263447389005, 15, 52.30175629397854, 52.27518340392659, 15, 45.80095682479441, 45.778972059643515, 15, 51.59059693431482, 51.536112951114774, 15, 56.448274173308164, 56.414245580292, 15, 34.70056214230135, 34.66462183057641, 15, 48.80044347885996, 48.76756191706906, 15, 51.541848107241094, 51.34666162707533, 15, 51.35258795507252, 51.328691471212856, 15, 1.568565200548619, 1.5664623099689683, 15, 46.646892353426665, 46.604069854350136
12/06/2008 04:30:00, 900000, 18, 446, 135.1200414564367, 15, 46.010290023405105, 45.98658471141631, 15, 46.59814352635294, 46.567747198883445, 15, 55.1349234203808, 55.113703342713414, 15, 56.98164369305596, 56.94551220946014, 15, 53.25665978901088, 53.23314564889297, 15, 50.06217782665044, 50.00081165609881, 59, 46.801741568837315, 46.74618831924084, 59, 46.342929078731686, 46.3145449162082, 15, 57.52361594699323, 57.501822353713216, 15, 52.28455082559958, 52.257022076193245, 15, 45.80095682479441, 45.774001591000705, 15, 51.5848617781885, 51.51603990467265, 15, 56.445406595245004, 56.40296643991023, 15, 34.69769456423819, 34.65276917458201, 15, 48.78037043241784, 48.75628277668729, 15, 51.51890748273581, 51.397131000986946, 15, 51.3468527989462, 51.32735326811671, 15, 1.568565200548619, 1.566844653710723, 15, 46.629686885047704, 46.59068782338873
12/06/2008 04:45:00, 900000, 18, 418, 135.1200414564367, 15, 46.024627913720906, 46.003790179795274, 15, 46.5436595431529, 46.52702759038657, 15, 55.120585530065, 55.10835053032885, 15, 56.98451127111912, 56.938630022108555, 15, 53.24518947675824, 53.236777914439635, 15, 50.277246181387454, 50.23327665108567, 60, 46.796006412710994, 46.75380522221482, 60, 46.340061500668526, 46.32017962609728, 15, 57.52074836893007, 57.49723422881216, 15, 52.28455082559958, 52.26237488857781, 15, 45.78661893447861, 45.766928231778245, 15, 51.52464263886213, 51.51183412351335, 15, 56.42820112686604, 56.411186830357956, 15, 34.66328362748027, 34.64569581535955, 15, 48.77463527629152, 48.75800332352519, 15, 51.3325149086304, 51.20500327075521, 15, 51.34972037700936, 51.324868033795305, 15, 1.568565200548619, 1.5670358255816004, 15, 46.62108415085822, 46.58801141719644
12/06/2008 05:00:00, 900000, 18, 416, 135.1200414564367, 15, 46.018892757594585, 46.000922601732114, 15, 46.5579974334687, 46.53792438702658, 15, 55.12345310812816, 55.10701232723271, 15, 56.9931140053086, 56.946468068814525, 15, 53.23945432063192, 53.22855752399191, 15, 50.22276219818741, 50.18854243330036, 60, 46.796006412710994, 46.745345866928496, 60, 46.337193922605366, 46.3160216379057, 15, 57.51788079086691, 57.493984307007246, 15, 52.27021293528378, 52.24880168574552, 15, 45.78088377835229, 45.76654588803649, 15, 51.52177506079897, 51.507628342354046, 15, 56.42820112686604, 56.41921604893481, 15, 34.66041604941711, 34.64722519032657, 15, 48.76603254210204, 48.75265051114062, 15, 51.381263735704124, 51.3038391279988, 15, 51.35258795507252, 51.330603189921625, 15, 1.568565200548619, 1.566844653710723, 15, 46.6010111044161, 46.57959985487784
12/06/2008 05:15:00, 900000, 18, 417, 135.1200414564367, 15, 46.007422445341945, 45.98945228947947, 15, 46.58093805797398, 46.562776730240635, 15, 55.12918826425448, 55.116762092647456, 15, 56.99024642724544, 56.95774720919629, 15, 53.23945432063192, 53.2295133833463, 15, 50.20842430787161, 50.13482313758383, 60, 46.781668522395194, 46.73659975383586, 60, 46.337193922605366, 46.31979728235553, 15, 57.50641047861427, 57.4842345415925, 15, 52.27881566947326, 52.25530152935535, 15, 45.78948651254177, 45.769031122357895, 15, 51.52177506079897, 51.50781951422493, 15, 56.41959839267656, 56.406216361715146, 15, 34.66041604941711, 34.64588698723043, 15, 48.75742980791256, 48.74481246443465, 15, 51.3468527989462, 51.27172225369141, 15, 51.34398522088304, 51.32964733056724, 15, 1.5714327786117792, 1.5670358255816004, 15, 46.59814352635294, 46.58323212042451
12/06/2008 05:30:00, 900000, 18, 416, 135.1200414564367, 15, 46.013157601468265, 45.99365807063877, 15, 46.58380563603714, 46.56889423010871, 15, 55.13779099844396, 55.120776701935874, 15, 56.97304095886648, 56.948762131265056, 15, 53.2480570548214, 53.23563088321438, 15, 50.05644267052412, 50.00291454667846, 59, 46.77019821014255, 46.7374397759973, 59, 46.40028063999489, 46.3241683137761, 15, 57.53508625924587, 57.500484150617076, 15, 52.28455082559958, 52.26084551361079, 15, 45.80382440285757, 45.782795497061066, 15, 51.556185997556895, 51.51527521718914, 15, 56.43967143911868, 56.42303948635235, 15, 34.68909183004871, 34.64875456529359, 15, 48.7545622298494, 48.742709573855, 15, 51.33825006475672, 51.17900389631589, 15, 51.35258795507252, 51.33308842424303, 15, 1.568565200548619, 1.5658887943563362, 15, 46.629686885047704, 46.589158448421706
12/06/2008 05:45:00, 900000, 18, 417, 135.1200414564367, 15, 46.2482990026474, 46.020230960690725, 15, 46.77019821014255, 46.5866732141003, 15, 55.45322458539158, 55.152320060630636, 15, 56.98164369305596, 56.939968225204694, 15, 53.38570080185309, 53.25933619520317, 15, 50.34320047684014, 50.137308371905235, 60, 46.787403678521514, 46.719728836230935, 60, 46.8390200836584, 46.36008675414293, 15, 57.750154613982886, 57.5087045410648, 15, 52.645865661557764, 52.318388246744874, 15, 46.05043611628935, 43.19815180279935, 15, 51.576259043999016, 46.63159860375648, 15, 57.04759798850864, 56.48517034438749, 15, 35.58951134188101, 34.741472922669104, 15, 48.99543878715485, 48.77253238571187, 15, 52.178450437262654, 51.33691186166058, 15, 51.33825006475672, 51.2961922531637, 15, 1.568565200548619, 1.5605359819717706, 15, 47.429741164669394, 46.6702153216737
12/06/2008 06:00:00, 900000, 18, 416, 135.1200414564367, 15, 46.018892757594585, 45.995187445605794, 15, 46.60674626054242, 46.568320714496075, 15, 55.12632068619132, 55.11274748335903, 15, 56.98737884918228, 56.9424534595261, 15, 53.25092463288456, 53.23811611753578, 15, 50.18548368336633, 50.14514641861121, 60, 46.77880094433203, 46.73803354286744, 60, 46.328591188415885, 46.31038206771482, 15, 57.50354290055111, 57.485955088430394, 15, 52.29315355978906, 52.274036372701325, 15, 45.81242713704705, 45.79866276234388, 15, 51.52751021692529, 51.508393029837556, 15, 56.4310687049292, 56.41749550209691, 15, 34.65468089329079, 34.64454878413429, 15, 48.77176769822836, 48.7503564486901, 15, 51.232149676419795, 51.12853452240427, 15, 51.35545553313568, 51.33691186166058, 15, 1.568565200548619, 1.5672269974524775, 15, 46.58954079216346, 46.57501172997679
12/06/2008 06:15:00, 900000, 18, 417, 135.1200414564367, 15, 46.021760335657746, 45.99404041438053, 15, 46.58954079216346, 46.56946774572134, 15, 55.12632068619132, 55.10720349910358, 15, 56.98451127111912, 56.934997756561884, 15, 53.24232189869508, 53.232572133280335, 15, 50.139602434355766, 50.107485560048374, 60, 46.77593336626887, 46.73803354286744, 60, 46.334326344542205, 46.31109896223061, 15, 57.49494016636163, 57.479646416691445, 15, 52.30175629397854, 52.284168481857826, 15, 45.80095682479441, 45.78891299692914, 15, 51.52464263886213, 51.51508404531827, 15, 56.448274173308164, 56.42877464247867, 15, 34.65468089329079, 34.64665167471394, 15, 48.76603254210204, 48.74920941746483, 15, 51.26369303511456, 51.157401474906756, 15, 51.3468527989462, 51.335573658564435, 15, 1.568565200548619, 1.566844653710723, 15, 46.59814352635294, 46.57596758933117
12/06/2008 06:30:00, 900000, 18, 416, 135.1200414564367, 15, 46.13072830205783, 46.015260492047915, 15, 46.632554463110864, 46.58170274545749, 15, 55.335653884802014, 55.13148232670501, 15, 56.97304095886648, 56.940924084559086, 15, 53.32548166252673, 53.248248226692276, 15, 50.23710008850321, 50.070398217098166, 59, 46.77880094433203, 46.72397674000585, 59, 46.86196070816368, 46.33277104796558, 15, 57.53795383730903, 57.49149907268584, 15, 52.48241371195763, 52.31418246558557, 15, 46.06477400660515, 45.80554494969547, 15, 52.350505121052265, 51.5789354501913, 15, 56.83826478989795, 56.462038548011336, 15, 35.27694533299655, 34.69692987675468, 15, 48.92374933557585, 48.76087090158835, 15, 51.77985708648339, 51.26770764440298, 15, 51.34972037700936, 51.320662252636005, 15, 1.568565200548619, 1.563594731905808, 15, 47.134380624163896, 46.62165766647085
12/06/2008 06:45:00, 900000, 18, 417, 135.1200414564367, 15, 46.40314821805805, 46.11887564606344, 15, 46.71571422694251, 46.61630485408629, 15, 55.4876355221495, 55.22917115272333, 15, 56.9787761149928, 56.93538010030364, 15, 53.50327150244266, 53.3214670532383, 15, 50.3173922742717, 50.116661809850484, 60, 46.77593336626887, 46.65955748987229, 60, 46.88776891073212, 46.50236641904339, 15, 57.70140578690916, 57.54540954027325, 15, 52.8523312821053, 52.46673761854569, 15, 46.25976931490004, 45.923306822155915, 15, 52.969901982694864, 51.9763817697453, 15, 57.13362533040345, 56.646710575278846, 15, 35.74722813535482, 35.00299604202931, 15, 49.032717301975936, 48.84192777484034, 15, 52.31609418429434, 51.59250865302359, 15, 51.35545553313568, 51.19620936469485, 15, 1.5714327786117792, 1.544286372947196, 15, 47.54157670913264, 46.880313207767905
12/06/2008 07:00:00, 900000, 18, 417, 135.1200414564367, 15, 46.016025179531425, 45.99786385179808, 15, 46.57520290184766, 46.55952680843572, 15, 55.1349234203808, 55.120585530065, 15, 56.96730580274016, 56.930027287919074, 15, 53.25092463288456, 53.234675023859985, 15, 50.26290829107165, 50.240158838437246, 60, 46.798873990774155, 46.74625393331517, 60, 46.348664234858006, 46.32381189164395, 15, 57.51501321280375, 57.483852197850744, 15, 52.30175629397854, 52.28455082559958, 15, 45.77228104416281, 45.756987294492625, 15, 51.52177506079897, 51.50915771732107, 15, 56.43967143911868, 56.42724526751166, 15, 34.64607815910131, 34.63671073742832, 15, 48.80617863498628, 48.76622371397291, 15, 51.392734047956765, 51.2751633473672, 15, 51.35545553313568, 51.335573658564435, 15, 1.568565200548619, 1.5674181693233549, 15, 46.59814352635294, 46.576349933072926
12/06/2008 07:15:00, 900000, 18, 417, 135.1200414564367, 15, 46.013157601468265, 45.99327572689702, 15, 46.57520290184766, 46.55092407424624, 15, 55.12345310812816, 55.10930638968323, 15, 56.96730580274016, 56.93557127217452, 15, 53.2480570548214, 53.23505736760174, 15, 50.34893563296646, 50.26577586913481, 59, 46.807476724963635, 46.75197207838518, 59, 46.348664234858006, 46.31716947918127, 15, 57.49780774442479, 57.47849938546618, 15, 52.31322660623118, 52.29219770043468, 15, 45.75794315384701, 45.74685518533612, 15, 51.533245373051614, 51.51126060790072, 15, 56.43680386105552, 56.42189245512709, 15, 34.63460784684867, 34.626578628271815, 15, 48.90654386719689, 48.867735977408785, 15, 51.226414520293474, 51.12413756937409, 15, 51.3325149086304, 51.32677975250408, 15, 1.568565200548619, 1.5656976224854589, 15, 46.60387868247926, 46.58323212042451
12/06/2008 07:30:00, 900000, 18, 416, 135.1200414564367, 15, 46.018892757594585, 45.99155518005912, 15, 46.56373258959502, 46.52836579348271, 15, 55.13205584231764, 55.113894514584295, 15, 56.96730580274016, 56.92046869437521, 15, 53.24518947675824, 53.23582205508525, 15, 50.34320047684014, 50.31605407117556, 60, 46.784536100458354, 46.73067342583866, 60, 46.41175095224753, 46.313536403584294, 15, 57.50641047861427, 57.490160869589694, 15, 52.32469691848382, 52.30672676262135, 15, 45.75507557578385, 45.718370576575396, 15, 51.58199420012534, 51.51451052970563, 15, 56.462612063623965, 56.4268629237699, 15, 34.67475393973291, 34.6369019092992, 15, 48.92374933557585, 48.90444097661724, 15, 51.386998891830444, 51.24744342608998, 15, 51.34111764281988, 51.32104459637776, 15, 1.5714327786117792, 1.5658887943563362, 15, 46.60961383860558, 46.58514383913328
12/06/2008 07:45:00, 900000, 18, 417, 135.1200414564367, 15, 46.013157601468265, 45.97893783658122, 15, 46.5436595431529, 46.52416001232341, 15, 55.1349234203808, 55.11829146761447, 15, 56.97017338080332, 56.92964494417732, 15, 53.24232189869508, 53.22779283650841, 15, 50.25717313494533, 50.226012119992326, 60, 46.77306578820571, 46.729813152419716, 60, 46.322856032289565, 46.3041689819113, 15, 57.51501321280375, 57.48710211965566, 15, 52.32182934042066, 52.30232980959117, 15, 45.76367830997333, 45.7351937012126, 15, 51.541848107241094, 51.50820185796668, 15, 56.43680386105552, 56.42380417383586, 15, 34.64607815910131, 34.6376665967827, 15, 48.90941144526005, 48.82911925949156, 15, 51.42427740665153, 51.241325926221904, 15, 51.3325149086304, 51.321235768248634, 15, 1.568565200548619, 1.566271138098091, 15, 46.58954079216346, 46.57596758933117
12/06/2008 08:00:00, 900000, 18, 416, 135.1200414564367, 15, 46.001687289215624, 45.9749232272928, 15, 46.60674626054242, 46.59202602648487, 15, 55.12918826425448, 55.123644279999034, 15, 56.944365178234875, 56.919321663149944, 15, 53.22798400837928, 53.21995478980243, 15, 50.23423251044005, 50.16407243382807, 60, 46.798873990774155, 46.726754402485675, 60, 46.322856032289565, 46.3031653295892, 15, 57.50067532248795, 57.48633743217215, 15, 52.2902859817259, 52.26963941967115, 15, 45.77228104416281, 45.761957763135435, 15, 51.51317232660949, 51.50361373306563, 15, 56.43680386105552, 56.417686673967786, 15, 34.64034300297499, 34.63460784684867, 15, 48.79184074467048, 48.772150041970114, 15, 51.375528579577804, 51.19869459901626, 15, 51.34398522088304, 51.327162096245836, 15, 1.568565200548619, 1.566844653710723, 15, 46.58380563603714, 46.569085401979585
12/06/2008 08:15:00, 900000, 18, 417, 135.1200414564367, 15, 46.13072830205783, 45.99212869567176, 15, 46.649759931489825, 46.58361446416627, 15, 55.218083184212446, 55.130335295479746, 15, 56.961570646613836, 56.93308603785311, 15, 53.316878928337246, 53.22568994592875, 15, 50.20555672980845, 50.11761766920487, 59, 46.77880094433203, 46.726892921087035, 59, 46.85049039591104, 46.31765550936146, 15, 57.54942414956167, 57.49723422881216, 15, 52.47381097776815, 52.28091856005291, 15, 45.8955869008787, 45.76807526300351, 15, 51.883089896757156, 51.54299513846636, 15, 56.57158003002405, 56.40373112739374, 15, 34.924233231227845, 34.66118073690062, 15, 48.843457149807364, 48.764311995264144, 15, 51.541848107241094, 51.237311316933486, 15, 51.34111764281988, 51.319132877668984, 15, 1.5714327786117792, 1.5676093411942322, 15, 46.83041734946892, 46.599099385707326
12/06/2008 08:30:00, 900000, 18, 417, 135.1200414564367, 15, 46.024627913720906, 45.98276127399877, 15, 46.6010111044161, 46.58361446416627, 15, 55.14352615457028, 55.118100295743595, 15, 56.99884916143492, 56.925056819276264, 15, 53.23945432063192, 53.223204711607345, 15, 50.09658876340836, 50.01801712447777, 60, 46.77593336626887, 46.72273979319725, 60, 46.39167790580541, 46.30770566152253, 15, 57.52361594699323, 57.49627836945777, 15, 52.29888871591538, 52.258360279289384, 15, 45.79522166866809, 45.772089872291936, 15, 51.567656309809536, 51.51355467035125, 15, 56.42246597073972, 56.37582003424565, 15, 34.69195940811187, 34.6369019092992, 15, 48.7689001201652, 48.7587680110087, 15, 51.392734047956765, 51.22909092648576, 15, 51.3468527989462, 51.33041201805075, 15, 1.5714327786117792, 1.5683740286777417, 15, 46.61821657279506, 46.579026339265205
12/06/2008 08:45:00, 900000, 18, 417, 135.1200414564367, 15, 45.998819711152464, 45.986011195803684, 15, 46.58380563603714, 46.573482355009766, 15, 55.12918826425448, 55.118100295743595, 15, 56.944365178234875, 56.91779228818292, 15, 53.23085158644244, 53.219190102318926, 15, 49.90732861123979, 49.84883001875132, 60, 46.76159547595307, 46.71647891442602, 60, 46.314253298100084, 46.2987205835913, 15, 57.50927805667743, 57.492263760169344, 15, 52.27021293528378, 52.25606621683885, 15, 45.76941346609965, 45.75641377887999, 15, 51.53037779498845, 51.50112849874422, 15, 56.373717143666, 56.35746753464142, 15, 34.63747542491183, 34.63001972194761, 15, 48.76316496403888, 48.75016527681922, 15, 51.378396157640964, 51.21341483307381, 15, 51.34111764281988, 51.330794361792506, 15, 1.5714327786117792, 1.5689475442903738, 15, 46.58380563603714, 46.570423605075725
12/06/2008 09:00:00, 900000, 18, 416, 135.1200414564367, 15, 46.19668259751052, 45.99002580509211, 15, 46.655495087616146, 46.581129229844855, 15, 55.215215606149286, 55.1349234203808, 15, 56.958703068550676, 56.9162629132159, 15, 53.34555470896885, 53.222440024123834, 15, 49.958945016376674, 49.819007206894454, 60, 46.77306578820571, 46.71208196139584, 60, 46.813211881089956, 46.31544812229307, 15, 57.589570242445916, 57.497425400683035, 15, 52.5569707415998, 52.28818309114625, 15, 45.89271932281554, 45.77878088777264, 15, 51.883089896757156, 51.549686153947064, 15, 56.54863940551877, 56.380408159146704, 15, 34.918498075101525, 34.67035698670273, 15, 48.8262516814284, 48.76087090158835, 15, 51.63647818332538, 51.2591049102135, 15, 51.35545553313568, 51.321235768248634, 15, 1.5714327786117792, 1.5670358255816004, 15, 46.818947037216276, 46.60158462002873
12/06/2008 09:15:00, 900000, 18, 417, 135.1200414564367, 15, 46.19955017557368, 46.002451976699135, 15, 46.652627509552985, 46.57367352688064, 15, 55.370064821559936, 55.14868779508397, 15, 56.961570646613836, 56.92467447553451, 15, 53.36849533347413, 53.23773377379403, 15, 50.03350204601884, 49.899108220792066, 59, 46.77019821014255, 46.713818709239746, 59, 46.84188766172156, 46.32927163066816, 15, 57.592437820509076, 57.496660713199525, 15, 52.58277894416824, 52.30347684081644, 15, 46.07911189692095, 45.79579518428072, 15, 52.44226761907339, 51.5873470125099, 15, 56.803853853140026, 56.40296643991023, 15, 35.33429689425975, 34.70323854849364, 15, 48.92661691363901, 48.76737074519818, 15, 51.951911770273, 51.316265299605824, 15, 51.3468527989462, 51.30250092490266, 15, 1.5714327786117792, 1.5634035600349308, 15, 47.19459976349026, 46.63293680685262
12/06/2008 09:30:00, 900000, 18, 416, 135.1200414564367, 15, 45.993084555026144, 45.97415853980929, 15, 46.57520290184766, 46.55092407424624, 15, 55.12345310812816, 55.110262249037625, 15, 56.964438224677, 56.934997756561884, 15, 53.2480570548214, 53.228366352121036, 15, 49.94173954799771, 49.88457915860538, 60, 46.77593336626887, 46.73019549616147, 60, 46.36586970323697, 46.30545939203973, 15, 57.50927805667743, 57.488057979010044, 15, 52.29888871591538, 52.262757232319565, 15, 45.77514862222597, 45.75373737268771, 15, 51.573391465935856, 51.498452092551936, 15, 56.38231987785548, 56.36932019063582, 15, 34.67762151779607, 34.630975581301996, 15, 48.76603254210204, 48.75609160481642, 15, 51.35258795507252, 51.23329670764506, 15, 51.34972037700936, 51.32945615869637, 15, 1.5714327786117792, 1.5689475442903738, 15, 46.6010111044161, 46.57176180817187
12/06/2008 09:45:00, 900000, 18, 418, 135.1200414564367, 15, 46.027495491784066, 45.9816142427735, 15, 46.57520290184766, 46.55321813669676, 15, 55.12632068619132, 55.11408568645517, 15, 56.958703068550676, 56.92601267863065, 15, 53.24232189869508, 53.23008689895893, 15, 49.91593134542927, 49.882476268025734, 60, 46.77306578820571, 46.73277631641831, 60, 46.317120876163244, 46.29633093520533, 15, 57.51214563474059, 57.490160869589694, 15, 52.29602113785222, 52.280536216311155, 15, 45.75794315384701, 45.74800221656139, 15, 51.51030474854633, 51.494819827005266, 15, 56.39092261204496, 56.3593792533502, 15, 34.64607815910131, 34.62772565949708, 15, 48.76603254210204, 48.75092996430273, 15, 51.34398522088304, 51.20920905191451, 15, 51.361190689262, 51.34302936152866, 15, 1.5743003566749394, 1.571815122353534, 15, 46.5866732141003, 46.569276573850466
12/06/2008 10:00:00, 900000, 18, 416, 135.1200414564367, 15, 46.26837204908952, 46.000349086119485, 15, 46.646892353426665, 46.53677735580131, 15, 55.1349234203808, 55.12115904567763, 15, 56.950100334361196, 56.92830674108118, 15, 53.41150900442153, 53.24098369559894, 15, 49.87005009641871, 49.76394970808178, 60, 46.784536100458354, 45.40064292717725, 60, 46.322856032289565, 44.93093364043161, 15, 57.60390813276172, 57.495896025716014, 15, 52.651600817684084, 52.30940316881364, 15, 45.77801620028913, 45.75584026326736, 15, 51.51890748273581, 51.49921678003545, 15, 56.3593792533502, 56.34848245671019, 15, 34.64034300297499, 34.6292550344641, 15, 48.75169465178624, 48.74232723011325, 15, 51.01708132168278, 50.87408476226653, 15, 51.36692584538832, 51.34914686139673, 15, 1.5743003566749394, 1.571815122353534, 15, 46.58093805797398, 46.562776730240635
12/06/2008 10:15:00, 900000, 18, 417, 135.1200414564367, 14, 46.10492009948939, 45.97936114572388, 14, 46.5723353237845, 46.50679068234084, 14, 55.347124197054654, 55.15049027272367, 14, 56.955835490487516, 56.930027287919074, 14, 53.308276194147766, 53.23208054846951, 14, 50.08225087309256, 49.70618849280955, 59, 46.8390200836584, 45.21791502063052, 59, 46.492043138016015, 44.817960785346706, 14, 57.53221868118271, 57.49657878239772, 14, 52.44800277519971, 52.30544318005975, 14, 46.08484705304727, 45.79440236065005, 14, 52.496751602273434, 51.60063345753588, 14, 56.803853853140026, 56.39215157407203, 14, 35.385913299396634, 34.7103938385179, 14, 48.92948449170217, 48.773611141268965, 14, 51.77125435229391, 51.19610012362578, 14, 51.361190689262, 51.30506809002587, 14, 1.5714327786117792, 1.564878314467413, 14, 47.16018882673234, 46.62907240403417
12/06/2008 10:30:00, 900000, 18, 416, 135.1200414564367, 15, 46.28844509553164, 45.98734939889982, 15, 46.61248141666874, 46.51020446574936, 15, 55.42168122669682, 55.13855568592747, 15, 56.9787761149928, 56.93480658469101, 15, 53.43158205086365, 53.241939554953326, 15, 49.94173954799771, 49.639305648269755, 60, 46.798873990774155, 46.74926489028148, 60, 46.85049039591104, 46.328686774351326, 15, 57.63545149145648, 57.49646954132865, 15, 52.71181995701045, 52.31571184055259, 15, 46.176609551068395, 45.78011909086878, 15, 52.75770120602101, 51.57434732529024, 15, 56.91568939760327, 56.37677589360003, 15, 35.569438295438886, 34.688135970694326, 15, 48.875000508502126, 46.079494240662704, 15, 51.19773873966187, 48.22214856945599, 15, 51.35258795507252, 51.308618424770735, 15, 1.5743003566749394, 1.5670358255816004, 15, 47.426873586606234, 46.62165766647085
12/06/2008 10:45:00, 900000, 18, 417, 135.1200414564367, 15, 45.97874666471034, 45.96842338368297, 15, 46.6153489947319, 46.54710063682869, 15, 55.1349234203808, 55.120776701935874, 15, 56.97590853692964, 56.94035056894645, 15, 53.25092463288456, 53.23811611753578, 15, 49.70373056875542, 49.64465846065432, 60, 46.813211881089956, 46.75791541743868, 60, 46.314253298100084, 46.29398907978709, 15, 57.50354290055111, 57.480984619787584, 15, 52.30175629397854, 52.28952129424239, 15, 45.76081073191017, 45.74781104469051, 15, 51.50456959242001, 51.483540686623506, 15, 56.36798198753968, 56.34542370677615, 15, 34.64034300297499, 34.62696097201357, 15, 48.89507355494425, 48.88436793017512, 15, 51.28089850349352, 51.10616741351162, 15, 51.35258795507252, 51.335764830435316, 15, 1.5743003566749394, 1.5716239504826566, 15, 46.58954079216346, 46.56430610520765
12/06/2008 11:00:00, 900000, 18, 416, 135.1200414564367, 15, 46.004554867278785, 45.96670283684507, 15, 46.59814352635294, 46.570614776946606, 15, 55.1349234203808, 55.12192373316114, 15, 56.99598158337176, 56.948762131265056, 15, 53.24232189869508, 53.2295133833463, 15, 49.63204111717641, 49.589218618099885, 59, 46.798873990774155, 46.75138884216894, 59, 46.35439939098433, 46.2952495180544, 15, 57.50354290055111, 57.484425713463374, 15, 52.327564496546984, 52.299079887786256, 15, 45.79235409060493, 45.75928135694315, 15, 51.52751021692529, 51.50227552996948, 15, 56.36511440947652, 56.34542370677615, 15, 34.66041604941711, 34.63613722181569, 15, 48.90654386719689, 48.87882394591967, 15, 51.415674672462046, 51.322000455732145, 15, 51.361190689262, 51.34226467404515, 15, 1.5743003566749394, 1.570285747386515, 15, 46.58380563603714, 46.56239438649888
12/06/2008 11:15:00, 900000, 18, 418, 135.1200414564367, 15, 45.98734939889982, 45.96517346187805, 15, 46.57520290184766, 46.556085714759924, 15, 55.14639373263344, 55.125173654966055, 15, 56.947232756298035, 56.922953928696614, 15, 53.2337191645056, 53.22224885225296, 15, 49.53741104109213, 49.46782448009277, 60, 46.790271256584674, 46.749025925442886, 60, 46.36873728130013, 46.29016564236954, 15, 57.50641047861427, 57.486719775913905, 15, 52.347637542989105, 52.3206823091954, 15, 45.79522166866809, 45.76711940364912, 15, 51.550450841430575, 51.50399607680738, 15, 56.36511440947652, 56.34829128483931, 15, 34.68335667392239, 34.6393871436206, 15, 48.7975759007968, 48.76813543268169, 15, 51.43861529696733, 51.12012296008567, 15, 51.361190689262, 51.34627928333357, 15, 1.5714327786117792, 1.5691387161612511, 15, 46.58954079216346, 46.558953292823084
12/06/2008 11:30:00, 900000, 18, 416, 135.1200414564367, 15, 45.9816142427735, 45.961732368202256, 15, 46.56086501153186, 46.54595360560343, 15, 55.13779099844396, 55.12708537367483, 15, 56.955835490487516, 56.92524799114714, 15, 53.24518947675824, 53.226263461541386, 15, 49.503000104334205, 49.39785557535166, 60, 46.798873990774155, 46.75198908944149, 60, 46.348664234858006, 46.283665798759706, 15, 57.50927805667743, 57.48346985410899, 15, 52.32469691848382, 52.3063444188796, 15, 45.77228104416281, 45.75889901320139, 15, 51.53037779498845, 51.49787857693931, 15, 56.36798198753968, 56.34829128483931, 15, 34.64894573716447, 34.630210893818486, 15, 48.76029738597572, 48.74309191759676, 15, 51.14612233452499, 51.00274343136698, 15, 51.35545553313568, 51.34379404901217, 15, 1.5714327786117792, 1.5699034036447606, 15, 46.5866732141003, 46.553982824180274
